413,0101000020E6100000E101AFE0C81B424051D8EA17914DD0BF,0,Ngorika,36.2170678,-0.2547343,f,http://geonetwork.floweredproject.org/floweredbe/location/413,http://geonetwork.floweredproject.org/floweredbe/groundtruth/172/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/172/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/172/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/172/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/172/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/172/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/172/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/172/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/172/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/172/10,"",2018-03-22 06:29:59,2018-03-22 06:32:38,,2260,12,Cropland - Tree or shrub cover,f,21,Tree cover - Broadleaved,"",5,>75,4,Soil,15,Loamy soil,,,,,,,,,,,"",,"",,"",,"",,"",,"",5,Forest plantation,""
419,0101000020E6100000A2180FA5AC174240F8C264AA6054D6BF,0,Kingururia,36.1849562,-0.3489,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/174/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/174/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/174/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/174/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/174/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/174/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/174/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/174/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/174/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/174/10,"",2018-03-22 08:03:10,,,1910,11,Cropland - Herbaceous cover,f,63,Discontinuous medium dense urban area,"",3,30-50,4,Soil,13,Sandy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,8,Lava flow,,,2,Vegetated,"",7,Rural residential area,""
424,0101000020E6100000E359DD45F31E4240CB4752D2C350D8BF,0,Suswa,36.2417991,-0.3799295,f,http://geonetwork.floweredproject.org/floweredbe/location/424,http://geonetwork.floweredproject.org/floweredbe/groundtruth/176/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/176/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/176/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/176/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/176/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/176/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/176/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/176/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/176/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/176/10,"",2018-03-22 09:23:38,,,1910,40,Grassland,f,40,Grassland,"",4,50-75,4,Soil,15,Loamy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,7,Lava flow field,,,2,Vegetated,"",4,Pasture,""
428,0101000020E6100000B745990D32244240D3FDF73B6FBEDCBF,0,Kariandusi,36.2827775,-0.4491232,f,http://geonetwork.floweredproject.org/floweredbe/location/428,http://geonetwork.floweredproject.org/floweredbe/groundtruth/178/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/178/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/178/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/178/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/178/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/178/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/178/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/178/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/178/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/178/10,"",2018-03-22 10:30:33,,,1880,62,Discontinuous high dense urban area,f,63,Discontinuous medium dense urban area,"",3,30-50,1,Sedimentary,6,Fluvial deposits,19,Silty,31,Consolidated,37,Non fractured,,,,,"",,"",,"",,"",,"",,"",8,"Commercial, office, residential area",""
433,0101000020E6100000CF1E1E786B254240E7A8A3E36AA4E1BF,0,Gilgil,36.2923422,-0.5513205,f,http://geonetwork.floweredproject.org/floweredbe/location/433,http://geonetwork.floweredproject.org/floweredbe/groundtruth/180/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/180/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/180/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/180/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/180/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/180/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/180/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/180/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/180/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/180/10,"",2018-03-22 12:53:06,,,1940,11,Cropland - Herbaceous cover,f,30,Shrubland,"",5,>75,4,Soil,15,Loamy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,7,Lava flow field,,,5,Shrubs,"",4,Pasture,""
436,0101000020E61000006CB41CE8A1204240A55824DC1A87E2BF,0,Ndogo,36.254941,-0.5789923,f,http://geonetwork.floweredproject.org/floweredbe/location/436,http://geonetwork.floweredproject.org/floweredbe/groundtruth/182/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/182/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/182/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/182/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/182/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/182/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/182/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/182/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/182/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/182/10,"",2018-03-22 13:30:59,,,1960,62,Discontinuous high dense urban area,f,64,Discontinuous low dense urban area,"",5,>75,2,Igneous,11,Extrusive,30,Lavas,,,40,Brecciated,48,Fractured,,,6,Open slope,1,Volcanic landforms,8,Lava flow,,,4,Herbaceous,"",7,Rural residential area,""
442,0101000020E610000079126465890442408B1100A31428D1BF,0,Kiamunyi,36.0354429949411,-0.268071326427411,f,http://geonetwork.floweredproject.org/floweredbe/location/442,http://geonetwork.floweredproject.org/floweredbe/groundtruth/184/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/184/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/184/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/184/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/184/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/184/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/184/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/184/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/184/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/184/10,"Borehole 
Fluoride presence unknown",2018-03-20 07:45:07,,,1950,64,Discontinuous low dense urban area,t,63,Discontinuous medium dense urban area,"",5,>75,"",,"",,"",,"",,"",,"",,"",,6,Open slope,1,Volcanic landforms,8,Lava flow,,,7,Other,Discontinous urban area. Small crops. Small gardens,7,Rural residential area,""
448,0101000020E61000006C1228610EFC4140C11A00A2422ECABF,0,Kabarak farm,35.9691888280548,-0.204536751844179,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/186/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/186/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/186/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/186/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/186/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/186/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/186/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/186/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/186/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/186/10,"",2018-03-20 08:49:13,,,2000,11,Cropland - Herbaceous cover,f,11,Cropland - Herbaceous cover,"",5,>75,4,Soil,15,Loamy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,7,Lava flow field,,,2,Vegetated,"",3,Non-Irrigated land,""
451,0101000020E6100000641258887FF74140511100FE9DE9D0BF,0,Sobea,35.9335794858969,-0.264258859679349,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/188/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/188/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/188/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/188/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/188/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/188/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/188/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/188/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/188/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/188/10,"",2018-03-20 09:28:45,,,"",11,Cropland - Herbaceous cover,f,11,Cropland - Herbaceous cover,"",5,>75,4,Soil,15,Loamy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,7,Lava flow field,,,2,Vegetated,"",3,Non-Irrigated land,""
456,0101000020E61000006D12785605FC4140261600DF77A2D5BF,0,Njoro river ,35.9689128958024,-0.338041274808662,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/190/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/190/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/190/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/190/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/190/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/190/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/190/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/190/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/190/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/190/10,"",2018-03-20 11:30:08,,,"",30,Shrubland,f,30,Shrubland,"",3,30-50,2,Igneous,11,Extrusive,30,Lavas,,,,,,,,,5,Plain,4,Fluvial landforms,,,,,2,Vegetated,"",6,Industrial area,""
463,0101000020E610000067123CC46CF94140B919006E961ED9BF,0,Egerton,35.9486317914314,-0.392491919920214,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/192/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/192/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/192/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/192/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/192/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/192/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/192/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/192/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/192/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/192/10,No fluoride,2018-03-21 06:48:29,2018-03-21 06:50:17,,2270,11,Cropland - Herbaceous cover,f,11,Cropland - Herbaceous cover,"",4,50-75,4,Soil,15,Loamy soil,,,,,,,,,,,5,Plain,1,Volcanic landforms,8,Lava flow,,,4,Herbaceous,"",4,Pasture,""
466,0101000020E610000068128060E3FC41407A1C001C5BD6DBBF,0,"",35.9756889939643,-0.434958245605635,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/193/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/193/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/193/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/193/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/193/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/193/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/193/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/193/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/193/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/193/10,"",2018-03-21 07:39:31,,,"",11,Cropland - Herbaceous cover,f,11,Cropland - Herbaceous cover,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",3,Non-Irrigated land,""
468,0101000020E61000007F1244D1DB0B4240311100EA20C6E0BF,0,"",36.0926457960495,-0.524185616523516,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/194/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/194/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/194/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/194/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/194/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/194/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/194/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/194/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/194/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/194/10,"",2018-03-21 10:31:04,,,"",40,Grassland,f,40,Grassland,"",5,>75,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,4,Herbaceous,"",4,Pasture,""
470,0101000020E61000008312D4CF08144240531E00748EA3DDBF,0,"",36.1565189157018,-0.463107693940832,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/195/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/195/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/195/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/195/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/195/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/195/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/195/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/195/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/195/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/195/10,"",2018-03-21 10:53:49,,,1850,40,Grassland,f,40,Grassland,"",5,>75,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",4,Pasture,""
473,0101000020E61000007D12B8BE17144240591E000756A3DDBF,0,"",36.1569746397772,-0.463094240986242,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/196/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/196/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/196/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/196/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/196/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/196/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/196/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/196/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/196/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/196/10,"",2018-03-21 11:04:33,,,"",30,Shrubland,f,30,Shrubland,"",3,30-50,"",,"",,"",,"",,"",,"",,"",,5,Plain,"",,"",,"",,5,Shrubs,"",4,Pasture,""
476,0101000020E610000090123C39C61B4240AD1000BB234DD0BF,0,Ngorika,36.2169868033717,-0.254708225839077,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/197/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/197/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/197/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/197/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/197/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/197/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/197/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/197/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/197/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/197/10,"",2018-03-22 06:23:30,2018-03-22 06:27:12,,"",12,Cropland - Tree or shrub cover,t,21,Tree cover - Broadleaved,"",5,>75,4,Soil,15,Loamy soil,,,,,,,,,,,6,Open slope,3,Hillslope forms,,,,,6,Forest,"",1,Environmental Conservation,Volcanic substratum and structural evolution. Indiginous forest
479,0101000020E6100000941200E00A2142409F1000EBB93BD0BF,0,"",36.2581443786959,-0.253645400516925,t,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/198/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/198/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/198/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/198/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/198/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/198/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/198/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/198/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/198/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/198/10,"",2018-03-22 07:00:21,,,2480,11,Cropland - Herbaceous cover,t,12,Cropland - Tree or shrub cover,"",4,50-75,4,Soil,15,Loamy soil,,,,,,,,,,,2,"Midslope drainage, shallow valley",4,Fluvial landforms,39,Terrace,,,7,Other,Mix shrubs trees crops,3,Non-Irrigated land,""
481,0101000020E610000083121CFFAB174240D81600AAAE54D6BF,0,Kingururia,36.1849364173004,-0.348918596282926,f,http://geonetwork.floweredproject.org/floweredbe/location/481,http://geonetwork.floweredproject.org/floweredbe/groundtruth/199/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/199/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/199/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/199/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/199/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/199/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/199/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/199/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/199/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/199/10,"",2018-03-22 08:01:04,2018-03-22 08:03:19,,1910,11,Cropland - Herbaceous cover,f,63,Discontinuous medium dense urban area,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",7,Rural residential area,""
484,0101000020E61000009412104F061F4240B0170013E72AD7BF,0,"",36.242380030487,-0.361993568949738,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/200/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/200/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/200/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/200/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/200/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/200/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/200/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/200/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/200/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/200/10,"",2018-03-22 08:57:19,,,1970,61,Continuous dense urban area,t,63,Discontinuous medium dense urban area,"",3,30-50,2,Igneous,11,Extrusive,29,Pyroclastics,,,,,,,,,6,Open slope,1,Volcanic landforms,,,,,1,Unvegetated,"",7,Rural residential area,""
490,0101000020E61000009312DCA285254240621C00703EBDDBBF,0,Spring,36.2931407522748,-0.433425530791686,f,http://geonetwork.floweredproject.org/floweredbe/location/490,http://geonetwork.floweredproject.org/floweredbe/groundtruth/201/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/201/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/201/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/201/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/201/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/201/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/201/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/201/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/201/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/201/10,"",2018-03-22 11:05:17,2018-03-22 11:06:33,,"",11,Cropland - Herbaceous cover,t,12,Cropland - Tree or shrub cover,"",3,30-50,4,Soil,15,Loamy soil,,,,,,,,,,,"",,"",,"",,"",,"",,"",2,Irrigated land,""
491,0101000020E61000009A12A0726A2542400E12001634A4E1BF,0,Gilgil,36.2923110276799,-0.551294367760933,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/202/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/202/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/202/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/202/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/202/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/202/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/202/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/202/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/202/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/202/10,"",2018-03-22 12:49:45,,,1940,11,Cropland - Herbaceous cover,t,30,Shrubland,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",4,Pasture,""
493,0101000020E61000009312C095EC2342401C120063AFAEE1BF,0,Gilgil,36.2806575000624,-0.55257386528007,f,http://geonetwork.floweredproject.org/floweredbe/location/493,http://geonetwork.floweredproject.org/floweredbe/groundtruth/203/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/203/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/203/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/203/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/203/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/203/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/203/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/203/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/203/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/203/10,"",2018-03-22 13:06:42,,,1970,30,Shrubland,f,30,Shrubland,"","",,2,Igneous,11,Extrusive,30,Lavas,,,,,,,,,"",,"",,"",,"",,"",,"",4,Pasture,""
495,0101000020E6100000911254AC9F204240F51200D3A187E2BF,0,"",36.254872838069,-0.579056655988636,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/204/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/204/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/204/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/204/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/204/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/204/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/204/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/204/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/204/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/204/10,"",2018-03-22 13:31:01,,,190,62,Discontinuous high dense urban area,t,64,Discontinuous low dense urban area,"",5,>75,2,Igneous,11,Extrusive,30,Lavas,,,40,Brecciated,,,,,6,Open slope,1,Volcanic landforms,8,Lava flow,,,4,Herbaceous,"",7,Rural residential area,""
498,0101000020E61000008E12D0C4121942403512806E25CBE1BF,0,Ndofi,36.1958852783183,-0.55604812223516,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/205/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/205/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/205/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/205/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/205/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/205/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/205/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/205/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/205/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/205/10,"",2018-03-22 13:58:56,,,"",11,Cropland - Herbaceous cover,f,11,Cropland - Herbaceous cover,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",3,Non-Irrigated land,""
503,0101000020E61000005715C7E226084240B8E49188906DD2BF,0,"",36.0636867019736,-0.287937291497268,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/206/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/206/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/206/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/206/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/206/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/206/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/206/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/206/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/206/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/206/10,"",2018-03-20 03:55:28,,,"",11,Cropland - Herbaceous cover,f,11,Cropland - Herbaceous cover,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",5,Forest plantation,""
508,0101000020E610000024F6FCDEDA0B4240D8D8FD8756C6E0BF,0,Elmenteita,36.0926169142879,-0.524211183174681,f,http://geonetwork.floweredproject.org/floweredbe/location/508,http://geonetwork.floweredproject.org/floweredbe/groundtruth/207/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/207/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/207/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/207/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/207/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/207/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/207/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/207/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/207/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/207/10,Non si Sa Fluoro,2018-03-21 10:34:24,,,1880,40,Grassland,f,40,Grassland,"",5,>75,2,Igneous,,,,,,,,,,,,,5,Plain,"",,"",,"",,2,Vegetated,"",4,Pasture,""
509,0101000020E610000098ED8FD710144240A599B9FE23A2DDBF,0,Elmenteita2,36.156763978269,-0.463021277193912,f,http://geonetwork.floweredproject.org/floweredbe/location/509,http://geonetwork.floweredproject.org/floweredbe/groundtruth/208/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/208/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/208/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/208/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/208/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/208/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/208/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/208/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/208/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/208/10,"",2018-03-21 10:54:04,,,1850,40,Grassland,f,40,Grassland,"",5,>75,4,Soil,,,,,,,,,,,,,5,Plain,1,Volcanic landforms,,,,,2,Vegetated,"",4,Pasture,Zebre
